No.,��i�a���j,����i�a���j,�ށi�a���j,�ȁi�a���j,��i�a���j,��i�w���j,����i�w���j,�ށi�w���j,�ȁi�w���j,��i�w���j,�V�K�f�ڎ�,�敔�����N,�k���������N,�쑽�������N,�����������N,�{�y�������N,���ȃ����N�i2020�N�Łj,���l
1,�V�_�A����,,,�q�J�Q�m�J�Y����,�R�X�M����,PTERIDOPHYTES,,,Lycopodiaceae,Huperzia selago,��,�E,�E,�E,CR,CR,,
2,�V�_�A����,,,�q�J�Q�m�J�Y����,�q�J�Q�m�J�Y��,PTERIDOPHYTES,,,Lycopodiaceae,Lycopodium clavatum var. nipponicum,,EX,DD,CR,CR,CR,,
3,�V�_�A����,,,�q�J�Q�m�J�Y����,�}���l���X�M,PTERIDOPHYTES,,,Lycopodiaceae,Lycopodium obscurum,,EX,DD,CR,CR,CR,,
4,�V�_�A����,,,�q�J�Q�m�J�Y����,�X�M����,PTERIDOPHYTES,,,Lycopodiaceae,Phlegmariurus cryptomerinus,,�|,�|,CR,CR,CR,VU,
5,�V�_�A����,,,�C���q�o��,�G�]�m�q���N���}�S�P,PTERIDOPHYTES,,,Selaginellaceae,Selaginella helvetica,,�E,�E,�E,EX,EX,,
6,�V�_�A����,,,�C���q�o��,�^�`�N���}�S�P,PTERIDOPHYTES,,,Selaginellaceae,Selaginella nipponica,,CR,DD,VU,VU,VU,,
7,�V�_�A����,,,�C���q�o��,�q���J�Y��,PTERIDOPHYTES,,,Selaginellaceae,Selaginella shakotanensis,,�E,�E,�E,CR,CR,,
8,�V�_�A����,,,�C���q�o��,���}�N���}�S�P,PTERIDOPHYTES,,,Selaginellaceae,Selaginella tamamontana,,�E,�E,�E,VU,VU,,
9,�V�_�A����,,,�~�Y�j����,�~�Y�j��,PTERIDOPHYTES,,,Isoetaceae,Isoetes japonica,,DD,EN,EN,EN,EN,NT,
10,�V�_�A����,,,�g�N�T��,�C�k�X�M�i,PTERIDOPHYTES,,,Equisetaceae,Equisetum palustre,,EN,�|,CR,CR,CR,,
11,�V�_�A����,,,�n�i���X����,�A�J�n�i�����r,PTERIDOPHYTES,,,Ophioglossaceae,Botrychium nipponicum,,CR,EN,VU,VU,VU,,
12,�V�_�A����,,,�n�i���X����,�i�K�z�m�i�c�m�n�i�����r,PTERIDOPHYTES,,,Ophioglossaceae,Botrychium strictum,��,�E,�|,EN,VU,VU,,
13,�V�_�A����,,,�n�i���X����,�i�c�m�n�i�����r,PTERIDOPHYTES,,,Ophioglossaceae,Botrychium virginianum,,CR,VU,VU,VU,VU,,
14,�V�_�A����,,,�n�i���X����,�R�q���n�n�i���X��,PTERIDOPHYTES,,,Ophioglossaceae,Ophioglossum petiolatum,,CR,VU,VU,NT,VU,,
15,�V�_�A����,,,�n�i���X����,�n�}�n�i���X��,PTERIDOPHYTES,,,Ophioglossaceae,Ophioglossum thermale,,EN,EN,EN,CR,EN,,�O��F�R�n�i���X��
16,�V�_�A����,,,�n�i���X����,�q���n�n�i���X��,PTERIDOPHYTES,,,Ophioglossaceae,Ophioglossum vulgatum,,EN,EN,EN,EN,EN,,
17,�V�_�A����,,,�}�c�o������,�}�c�o����,PTERIDOPHYTES,,,Psilotaceae,Psilotum nudum,,��,DD,EN,EN,EN,NT,
18,�V�_�A����,,,�[���}�C��,�I�j�[���}�C,PTERIDOPHYTES,,,Osmundaceae,Osmunda claytoniana,,�E,�E,CR,CR,CR,,
19,�V�_�A����,,,�[���}�C��,���V���[���}�C,PTERIDOPHYTES,,,Osmundaceae,Osmunda lancea,,DD,EX,CR,VU,VU,,
20,�V�_�A����,,,�[���}�C��,���}�h���[���}�C,PTERIDOPHYTES,,,Osmundaceae,Osmundastrum cinnamomeum var. fokiense,,�|,�|,CR,EN,EN,,
21,�V�_�A����,,,�R�P�V�m�u��,�A�I�z���S�P,PTERIDOPHYTES,,,Hymenophyllaceae,Crepidomanes latealatum,,�E,�E,VU,VU,VU,,
22,�V�_�A����,,,�R�P�V�m�u��,�`�`�u�z���S�P,PTERIDOPHYTES,,,Hymenophyllaceae,Crepidomanes schmidtianum var. schmidtianum,,�E,�E,CR,VU,VU,,
23,�V�_�A����,,,�R�P�V�m�u��,�I�I�R�P�V�m�u,PTERIDOPHYTES,,,Hymenophyllaceae,Hymenophyllum badium,��,�E,�E,�E,DD,DD,,
24,�V�_�A����,,,�R�P�V�m�u��,�~�J���R�P�V�m�u,PTERIDOPHYTES,,,Hymenophyllaceae,Hymenophyllum mikawanum,��,�E,�E,�E,DD,DD,EN,
25,�V�_�A����,,,�R�P�V�m�u��,�R�P�V�m�u,PTERIDOPHYTES,,,Hymenophyllaceae,Hymenophyllum wrightii,,�E,�E,DD,CR,CR,,
26,�V�_�A����,,,�R�P�V�m�u��,�R�n�C�z���S�P,PTERIDOPHYTES,,,Hymenophyllaceae,Vandenboschia �~ stenosiphon,,�E,�E,EN,EN,EN,,�O��F�q���n�C�z���S�P
27,�V�_�A����,,,�E���W����,�R�V�_,PTERIDOPHYTES,,,Gleicheniaceae,Dicranopteris linearis,,CR,EX,EN,EN,EN,,
28,�V�_�A����,,,�E���W����,�E���W��,PTERIDOPHYTES,,,Gleicheniaceae,Diplopterygium glaucum,,�E,VU,NT,NT,NT,,
29,�V�_�A����,,,�f���W�\�E��,�f���W�\�E,PTERIDOPHYTES,,,Marsileaceae,Marsilea quadrifolia,,EX,EX,�E,�E,EX,VU,
30,�V�_�A����,,,�T���V���E����,�I�I�A�J�E�L�N�T,PTERIDOPHYTES,,,Salviniaceae,Azolla japonica,,DD,EX,CR,EX,CR,EN,
31,�V�_�A����,,,�T���V���E����,�T���V���E��,PTERIDOPHYTES,,,Salviniaceae,Salvinia natans,,CR,CR,CR,CR,CR,VU,
32,�V�_�A����,,,�L�W�m�I�V�_��,�I�I�L�W�m�I,PTERIDOPHYTES,,,Plagiogyriaceae,Plagiogyria euphlebia,,�E,�E,EN,EN,EN,,
33,�V�_�A����,,,�L�W�m�I�V�_��,�L�W�m�I�V�_,PTERIDOPHYTES,,,Plagiogyriaceae,Plagiogyria japonica var. japonica,,�E,�E,EN,CR,CR,,
34,�V�_�A����,,,�z���O�E�V�_��,�z���V�m�u,PTERIDOPHYTES,,,Lindsaeaceae,Odontosoria chinensis,,EN,EN,EN,CR,EN,,
35,�V�_�A����,,,�R�o�m�C�V�J�O�}��,�R�o�m�C�V�J�O�},PTERIDOPHYTES,,,Dennstaedtiaceae,Dennstaedtia scabra,,�E,EN,VU,NT,VU,,�E�X�Q�R�o�m�C�V�J�O�}���܂�
36,�V�_�A����,,,�R�o�m�C�V�J�O�}��,�t���g�J�O�},PTERIDOPHYTES,,,Dennstaedtiaceae,Microlepia pseudostrigosa,,�E,�E,CR,�E,CR,,
37,�V�_�A����,,,�R�o�m�C�V�J�O�}��,�t�W�V�_,PTERIDOPHYTES,,,Dennstaedtiaceae,Monachosorum maximowiczii,,�E,�E,CR,EN,EN,,
38,�V�_�A����,,,�C�m���g�\�E��,�q���~�Y�����r,PTERIDOPHYTES,,,Pteridaceae,Ceratopteris gaudichaudii var. vulgaris,,CR,CR,CR,�E,CR,,�O��F�~�Y�����r
39,�V�_�A����,,,�C�m���g�\�E��,�q���E���W��,PTERIDOPHYTES,,,Pteridaceae,Cheilanthes argentea,,DD,�|,DD,VU,VU,VU,
40,�V�_�A����,,,�C�m���g�\�E��,�~���}�E���W��,PTERIDOPHYTES,,,Pteridaceae,Cheilanthes brandtii,,�E,�E,�|,NT,NT,,
41,�V�_�A����,,,�C�m���g�\�E��,�C���E���W��,PTERIDOPHYTES,,,Pteridaceae,Cheilanthes krameri,,�E,�E,�E,CR,CR,EN,
42,�V�_�A����,,,�C�m���g�\�E��,�V�V����,PTERIDOPHYTES,,,Pteridaceae,Haplopteris flexuosa,,�E,�E,�|,EN,EN,,
43,�V�_�A����,,,�C�m���g�\�E��,�i�J�~�V�V����,PTERIDOPHYTES,,,Pteridaceae,Haplopteris fudzinoi,,�E,�E,�|,CR,CR,,
44,�V�_�A����,,,�C�m���g�\�E��,�}�c�T�J�V�_,PTERIDOPHYTES,,,Pteridaceae,Pteris nipponica,,�E,�E,EN,EN,EN,,
45,�V�_�A����,,,�C�m���g�\�E��,�A�}�N�T�V�_,PTERIDOPHYTES,,,Pteridaceae,Pteris semipinnata,,EX,�E,EN,�E,EN,,
46,�V�_�A����,,,�C�m���g�\�E��,�I�I�o�m�A�}�N�T�V�_,PTERIDOPHYTES,,,Pteridaceae,Pteris terminalis var. fauriei,��,�E,�E,CR,EN,EN,,
47,�V�_�A����,,,�C�m���g�\�E��,�I�I�o�m�n�`�W���E�V�_,PTERIDOPHYTES,,,Pteridaceae,Pteris terminalis var. terminalis,,�E,�E,VU,EN,VU,,
48,�V�_�A����,,,�i���V�_��,�E�X�q�������r,PTERIDOPHYTES,,,Cystopteridaceae,Acystopteris japonica,,�E,�E,EN,VU,VU,,
49,�V�_�A����,,,�i���V�_��,���}�q�������r,PTERIDOPHYTES,,,Cystopteridaceae,Cystopteris sudetica var. sudetica,,�E,�E,�E,EN,EN,,
50,�V�_�A����,,,�i���V�_��,�E�T�M�V�_,PTERIDOPHYTES,,,Cystopteridaceae,Gymnocarpium dryopteris,��,�E,�E,�E,CR,CR,,
51,�V�_�A����,,,�i���V�_��,�G�r���V�_,PTERIDOPHYTES,,,Cystopteridaceae,Gymnocarpium oyamense,,�E,�E,CR,CR,CR,,
52,�V�_�A����,,,�i���V�_��,�C���E�T�M�V�_,PTERIDOPHYTES,,,Cystopteridaceae,Gymnocarpium robertianum,,�E,�E,�E,CR,CR,,
53,�V�_�A����,,,�`���Z���V�_��,�q���C���g���m�I,PTERIDOPHYTES,,,Aspleniaceae,Asplenium capillipes,,�E,�E,�E,EN,EN,,
54,�V�_�A����,,,�`���Z���V�_��,�g�L���g���m�I,PTERIDOPHYTES,,,Aspleniaceae,Asplenium pekinense,,�E,�E,VU,VU,VU,,
55,�V�_�A����,,,�`���Z���V�_��,�I�N�^�}�V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium pseudowilfordii,,�E,�E,�E,CR,CR,VU,
56,�V�_�A����,,,�`���Z���V�_��,�N���m�X�V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium ruprechtii,,CR,�E,EN,��,NT,,
57,�V�_�A����,,,�`���Z���V�_��,�C�`���E�V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium ruta-muraria,,�|,�|,�|,CR,CR,NT,
58,�V�_�A����,,,�`���Z���V�_��,�R�^�j���^��,PTERIDOPHYTES,,,Aspleniaceae,Asplenium scolopendrium,,DD,�E,CR,CR,CR,,
59,�V�_�A����,,,�`���Z���V�_��,�A�I�K�l�V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium wilfordii,��,�E,�E,�E,CR,CR,,
60,�V�_�A����,,,�`���Z���V�_��,�N���}�V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium wrightii,��,�E,�E,CR,�E,CR,,
61,�V�_�A����,,,�`���Z���V�_��,�g�L���V�_,PTERIDOPHYTES,,,Aspleniaceae,Asplenium yoshinagae,,�E,�E,�E,VU,VU,,
62,�V�_�A����,,,�C�����V�_��,�C�����V�_,PTERIDOPHYTES,,,Diplaziopsidaceae,Diplaziopsis cavaleriana,,�E,�E,EX,�E,EX,,
63,�V�_�A����,,,�q���V�_��,�^�`�q�������r,PTERIDOPHYTES,,,Thelypteridaceae,Phegopteris bukoensis,,�E,�E,�E,EN,EN,,
64,�V�_�A����,,,�q���V�_��,�~���}�����r,PTERIDOPHYTES,,,Thelypteridaceae,Phegopteris connectilis,��,�E,�E,EX,NT,NT,,
65,�V�_�A����,,,�q���V�_��,�R�n�V�S�V�_,PTERIDOPHYTES,,,Thelypteridaceae,Thelypteris angustifrons,,�E,CR,VU,CR,VU,,
66,�V�_�A����,,,�q���V�_��,�C�u�L�V�_,PTERIDOPHYTES,,,Thelypteridaceae,Thelypteris esquirolii,��,�E,�E,�E,CR,CR,,
67,�V�_�A����,,,�q���V�_��,�C���n���K�l�����r,PTERIDOPHYTES,,,Thelypteridaceae,Thelypteris musashiensis,��,�E,�E,�|,VU,VU,,
68,�V�_�A����,,,�q���V�_��,���j�b�R�E�V�_,PTERIDOPHYTES,,,Thelypteridaceae,Thelypteris nipponica var. borealis,��,�E,�E,EX,EN,EN,,
69,�V�_�A����,,,�C���f���_��,�g�K�N�V�f���_,PTERIDOPHYTES,,,Woodsiaceae,Woodsia glabella,��,�E,�E,�E,CR,CR,,
70,�V�_�A����,,,�C���f���_��,�R�K�l�V�_,PTERIDOPHYTES,,,Woodsiaceae,Woodsia macrochlaena,,�E,�E,VU,VU,VU,,
71,�V�_�A����,,,�V�V�K�V����,�I�T�V�_,PTERIDOPHYTES,,,Blechnaceae,Blechnum amabile,,�E,�E,�E,NT,NT,,
72,�V�_�A����,,,�V�V�K�V����,�V�V�K�V��,PTERIDOPHYTES,,,Blechnaceae,Blechnum niponicum,,DD,NT,NT,��,NT,,
73,�V�_�A����,,,�V�V�K�V����,�R���`�V�_,PTERIDOPHYTES,,,Blechnaceae,Woodwardia orientalis,,CR,EN,VU,EN,EN,,
74,�V�_�A����,,,���V�_��,�e�o�R�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium atkinsonii,,�E,�E,�E,CR,CR,VU,
75,�V�_�A����,,,���V�_��,�J���N�T�C�k�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium clivicola,,�E,DD,VU,VU,VU,,
76,�V�_�A����,,,���V�_��,�C�b�|�������r,PTERIDOPHYTES,,,Athyriaceae,Athyrium crenulatoserrulatum,,�E,�E,�E,CR,CR,,
77,�V�_�A����,,,���V�_��,�^�J�I�V�P�`�V�_,PTERIDOPHYTES,,,Athyriaceae,Athyrium decurrentialatum f. platyphyllum,,�E,�E,VU,EN,VU,,
78,�V�_�A����,,,���V�_��,�T�g���V�_,PTERIDOPHYTES,,,Athyriaceae,Athyrium deltoidofrons,,EX,EX,CR,DD,CR,,
79,�V�_�A����,,,���V�_��,�~���R�C�k�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium imbricatum,,�E,�E,CR,CR,CR,,
80,�V�_�A����,,,���V�_��,�z�\�o�C�k�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium iseanum var. iseanum,,�E,CR,VU,NT,CR,,
81,�V�_�A����,,,���V�_��,�C���C�k�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium nikkoense,,�E,�E,�E,CR,CR,,
82,�V�_�A����,,,���V�_��,�^�j�C�k�����r,PTERIDOPHYTES,,,Athyriaceae,Athyrium otophorum,��,�E,�E,CR,DD,CR,,
83,�V�_�A����,,,���V�_��,�^�J�l�T�g���V�_,PTERIDOPHYTES,,,Athyriaceae,Athyrium pinetorum,,�E,�E,�E,EN,EN,,
84,�V�_�A����,,,���V�_��,�J���t�g�~���}�V�_,PTERIDOPHYTES,,,Athyriaceae,Athyrium spinulosum,,�E,�E,�E,CR,CR,,
85,�V�_�A����,,,���V�_��,�Z�C�^�J�V�P�V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia dimorphophylla,,CR,NT,NT,��,NT,,
86,�V�_�A����,,,���V�_��,���N�Q�V�P�V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia kiusiana,��,�E,�|,EN,CR,EN,,
87,�V�_�A����,,,���V�_��,�w���V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia lancea,,�E,EX,CR,CR,CR,,
88,�V�_�A����,,,���V�_��,�t���g�V�P�V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia pseudoconilii var. pseudoconilii,,VU,�|,NT,DD,NT,,
89,�V�_�A����,,,���V�_��,�R�q���n�V�P�V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia pseudoconilii var. subdeltoidofrons,��,DD,�|,EN,�|,EN,,
90,�V�_�A����,,,���V�_��,�n�N���E�C�m�f,PTERIDOPHYTES,,,Athyriaceae,Deparia pycnosora var. albosquamata,��,�E,�|,NT,��,NT,,
91,�V�_�A����,,,���V�_��,�E�X�Q�~���}�V�P�V�_,PTERIDOPHYTES,,,Athyriaceae,Deparia pycnosora var. mucilagina,��,�E,�E,CR,CR,CR,,
92,�V�_�A����,,,���V�_��,�~�h�������r,PTERIDOPHYTES,,,Athyriaceae,Deparia viridifrons,,�E,�E,CR,CR,CR,,
93,�V�_�A����,,,���V�_��,�q�J�Q�����r,PTERIDOPHYTES,,,Athyriaceae,Diplazium chinense,,CR,�E,CR,VU,EN,,
94,�V�_�A����,,,���V�_��,�V�����}�V�_,PTERIDOPHYTES,,,Athyriaceae,Diplazium hachijoense,,�E,�E,CR,�E,CR,,
95,�V�_�A����,,,���V�_��,�~���}�m�R�M���V�_,PTERIDOPHYTES,,,Athyriaceae,Diplazium mettenianum,��,�E,�E,CR,�E,CR,,
96,�V�_�A����,,,���V�_��,�I�j�q�J�Q�����r,PTERIDOPHYTES,,,Athyriaceae,Diplazium nipponicum,,EX,�E,VU,VU,VU,,
97,�V�_�A����,,,���V�_��,�m�R�M���V�_,PTERIDOPHYTES,,,Athyriaceae,Diplazium wichurae var. wichurae,��,DD,�E,�E,EN,EN,,
98,�V�_�A����,,,�L�����E�����r��,�L�����E�����r,PTERIDOPHYTES,,,Hypodematiaceae,Hypodematium crenatum subsp. fauriei,,�E,�E,�E,VU,VU,VU,
99,�V�_�A����,,,�I�V�_��,�I�I�J�i�����r,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes amabilis var. fimbriata,,�E,�E,EN,EN,EN,,�O��F�J�i�����r
100,�V�_�A����,,,�I�V�_��,�z�\�o�i���C�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes borealis,,EN,�E,NT,VU,VU,,
101,�V�_�A����,,,�I�V�_��,�I�j�J�i�����r,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes chinensis,,�E,DD,VU,EN,VU,,
102,�V�_�A����,,,�I�V�_��,�z�\�o�J�i�����r,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes exilis,,�E,�E,VU,�E,VU,,
103,�V�_�A����,,,�I�V�_��,�i���S�N�i���C�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes fargesii,,�E,VU,NT,��,NT,,
104,�V�_�A����,,,�I�V�_��,�V�m�u�J�O�},PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes mutica,,�E,�E,CR,NT,NT,,
105,�V�_�A����,,,�I�V�_��,�~�h���J�i�����r,PTERIDOPHYTES,,,Dryopteridaceae,Arachniodes nipponica,,�E,�E,CR,CR,CR,,
106,�V�_�A����,,,�I�V�_��,�����u�\�e�c,PTERIDOPHYTES,,,Dryopteridaceae,Cyrtomium caryotideum,,�E,�E,CR,VU,VU,,
107,�V�_�A����,,,�I�V�_��,�~���R���u�\�e�c,PTERIDOPHYTES,,,Dryopteridaceae,Cyrtomium yamamotoi,,�E,�E,CR,CR,CR,,
108,�V�_�A����,,,�I�V�_��,�C���w�S,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris atrata,,�E,�E,VU,EN,EN,,
109,�V�_�A����,,,�I�V�_��,�n�`�W���E�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris caudipinna,��,�E,�E,CR,�E,CR,,
110,�V�_�A����,,,�I�V�_��,�T�C�S�N�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris championii,,�E,VU,EN,EN,EN,,
111,�V�_�A����,,,�I�V�_��,�C�k�C���w�S,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris cycadina,��,�E,�E,EN,CR,EN,,
112,�V�_�A����,,,�I�V�_��,�i�`�N�W���N,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris decipiens,��,�E,�|,CR,�|,CR,,
113,�V�_�A����,,,�I�V�_��,�I�I�N�W���N�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris dickinsii,,�E,�E,CR,CR,CR,,
114,�V�_�A����,,,�I�V�_��,�}���o�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris fuscipes,,�E,�E,EN,EN,EN,,
115,�V�_�A����,,,�I�V�_��,�T�N���C�J�O�},PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris gymnophylla,,�E,�E,EN,EN,EN,,
116,�V�_�A����,,,�I�V�_��,�M�t�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris kinkiensis,,�E,CR,EN,�|,CR,,
117,�V�_�A����,,,�I�V�_��,�����E�g�E�C�^�`�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris kobayashii,��,�E,�E,VU,VU,VU,,
118,�V�_�A����,,,�I�V�_��,���J�i�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris kuratae,,�E,EX,�E,�E,EX,,
119,�V�_�A����,,,�I�V�_��,�G���V���E�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris medioxima,��,�|,�|,CR,�|,CR,,
120,�V�_�A����,,,�I�V�_��,�~���}�x�j�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris monticola,��,�E,�E,�E,CR,CR,,
121,�V�_�A����,,,�I�V�_��,�g�E�S�N�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris nipponensis,,CR,NT,NT,��,VU,,
122,�V�_�A����,,,�I�V�_��,�~���}�N�}�����r,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris polylepis,,�E,�|,VU,VU,VU,,
123,�V�_�A����,,,�I�V�_��,�q���C�^�`�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris sacrosancta,,DD,DD,EN,CR,EN,,
124,�V�_�A����,,,�I�V�_��,�i�K�o�m�C�^�`�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris sparsa var. sparsa,,�E,�E,VU,NT,NT,,
125,�V�_�A����,,,�I�V�_��,�C���I�I�C�^�`�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris subhikonensis,��,�E,�E,CR,EN,VU,,
126,�V�_�A����,,,�I�V�_��,�^�j�w�S,PTERIDOPHYTES,,,Dryopteridaceae,Dryopteris tokyoensis,,EX,CR,CR,�E,CR,,
127,�V�_�A����,,,�I�V�_��,�z�\�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum braunii,,�E,�E,EX,CR,CR,,
128,�V�_�A����,,,�I�V�_��,�A�X�J�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum fibrillosopaleaceum,,VU,NT,VU,VU,VU,,
129,�V�_�A����,,,�I�V�_��,�`���{�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum igaense,,�E,�E,CR,EN,EN,,
130,�V�_�A����,,,�I�V�_��,�A�C�A�X�J�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum longifrons,,VU,VU,��,��,VU,,
131,�V�_�A����,,,�I�V�_��,�I�I�L���Y�~�V�_,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum mayebarae,,�E,�E,EN,CR,EN,,
132,�V�_�A����,,,�I�V�_��,�g���O�`�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum ohmurae,,�E,�E,�E,CR,CR,,
133,�V�_�A����,,,�I�V�_��,�T�J�Q�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum retrosopaleaceum,��,�|,�|,CR,EN,EN,,
134,�V�_�A����,,,�I�V�_��,�I�j�C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum rigens,,�E,�E,CR,CR,CR,VU,
135,�V�_�A����,,,�I�V�_��,�V�����C�m�f,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum shimurae,,�E,�E,�E,CR,CR,CR,
136,�V�_�A����,,,�I�V�_��,�q���J�i�����r,PTERIDOPHYTES,,,Dryopteridaceae,Polystichum tsus-simense,,�E,�E,EN,EN,EN,,�ʖ��F�L���Y�~�V�_
137,�V�_�A����,,,�V�m�u��,�V�m�u,PTERIDOPHYTES,,,Davalliaceae,Davallia mariesii,,�E,EN,VU,��,VU,,
138,�V�_�A����,,,�E���{�V��,�A�I�l�J�Y��,PTERIDOPHYTES,,,Polypodiaceae,Goniophlebium niponicum,,�E,�E,�E,CR,CR,,
139,�V�_�A����,,,�E���{�V��,�~���E�M�V�_,PTERIDOPHYTES,,,Polypodiaceae,Goniophlebium someyae,,�E,�E,�E,CR,CR,EN,
140,�V�_�A����,,,�E���{�V��,�z�e�C�V�_,PTERIDOPHYTES,,,Polypodiaceae,Lepisorus annuifrons,,�E,�E,�E,VU,VU,,
141,�V�_�A����,,,�E���{�V��,�T�W����,PTERIDOPHYTES,,,Polypodiaceae,Loxogramme duclouxii,,�E,�E,CR,EN,EN,,
142,�V�_�A����,,,�E���{�V��,�q���T�W����,PTERIDOPHYTES,,,Polypodiaceae,Loxogramme grammitoides,��,�E,�E,DD,EN,EN,,
143,�V�_�A����,,,�E���{�V��,�C�����i�M�V�_,PTERIDOPHYTES,,,Polypodiaceae,Loxogramme salicifolia,��,�E,�E,�E,CR,CR,,
144,�V�_�A����,,,�E���{�V��,�I�I�N�{�V�_,PTERIDOPHYTES,,,Polypodiaceae,Micropolypodium okuboi,,�E,�E,�E,CR,CR,,
145,�V�_�A����,,,�E���{�V��,�N���n����,PTERIDOPHYTES,,,Polypodiaceae,Neolepisorus ensatus,,�E,�E,DD,CR,CR,,
146,�V�_�A����,,,�E���{�V��,�J���N�T�V�_,PTERIDOPHYTES,,,Polypodiaceae,Pleurosoriopsis makinoi,,�E,�E,EN,VU,NT,,
147,�V�_�A����,,,�E���{�V��,�I�V���O�W�f���_,PTERIDOPHYTES,,,Polypodiaceae,Polypodium fauriei,,�E,�E,CR,EN,VU,,
148,�V�_�A����,,,�E���{�V��,�G�]�f���_,PTERIDOPHYTES,,,Polypodiaceae,Polypodium sibiricum,��,�E,�E,�E,CR,CR,,
149,�V�_�A����,,,�E���{�V��,�C���I���_�J,PTERIDOPHYTES,,,Polypodiaceae,Pyrrosia hastata,,�E,�E,�E,CR,CR,,
150,�V�_�A����,,,�E���{�V��,�q�g�c�o,PTERIDOPHYTES,,,Polypodiaceae,Pyrrosia lingua,,�E,�E,�E,CR,CR,,
151,�V�_�A����,,,�E���{�V��,�~���}�E���{�V,PTERIDOPHYTES,,,Polypodiaceae,Selliguea veitchii,,�E,�E,�E,EN,EN,,
152,�V�_�A����,,,�E���{�V��,�L���n�I�I�N�{�V�_,PTERIDOPHYTES,,,Polypodiaceae,Tomophyllum sakaguchianum,,�E,�E,�E,EX,EX,EN,
153,��q�A����,���q�A������,,�}�c��,�V���r�\,SPERMATOPHYTA,GYMNOSPERMS,,Pinaceae,Abies veitchii,��,�E,�E,�E,NT,NT,,�ʖ��F�V���x
154,��q�A����,���q�A������,,�}�c��,�C�����~,SPERMATOPHYTA,GYMNOSPERMS,,Pinaceae,Picea alcoquiana,,�E,�E,�E,VU,VU,,"�ʖ��F�}�c�n�_,�V���l�}�c�n�_"
155,��q�A����,���q�A������,,�}�c��,�g�E�q,SPERMATOPHYTA,GYMNOSPERMS,,Pinaceae,Picea jezoensis var. hondoensis,,�E,�E,�E,EN,EN,,
156,��q�A����,���q�A������,,�}�c��,�n�����~,SPERMATOPHYTA,GYMNOSPERMS,,Pinaceae,Picea torano,,�E,�E,CR,CR,CR,,�ʖ��F�o�����~
157,��q�A����,���q�A������,,�}�c��,�q���R�}�c,SPERMATOPHYTA,GYMNOSPERMS,,Pinaceae,Pinus parviflora,��,�E,�E,�E,CR,CR,,�ʖ��F�S���E�}�c
158,��q�A����,���q�A������,,�q�m�L��,�~���}�r���N�V��,SPERMATOPHYTA,GYMNOSPERMS,,Cupressaceae,Juniperus chinensis var. sargentii,,�E,�E,�E,CR,CR,,
159,��q�A����,���q�A������,,�q�m�L��,�l�Y�~�T�V,SPERMATOPHYTA,GYMNOSPERMS,,Cupressaceae,Juniperus rigida,,�|,�|,CR,EN,EN,,"�ʖ��F�l�Y,����"
160,��q�A����,���q�A������,,�q�m�L��,�N���x,SPERMATOPHYTA,GYMNOSPERMS,,Cupressaceae,Thuja standishii,��,�E,�E,�E,EN,EN,,�ʖ��F�l�Y�R
161,��q�A����,���q�A������,,�C�`�C��,�C�`�C,SPERMATOPHYTA,GYMNOSPERMS,,Taxaceae,Taxus cuspidata,��,�E,�E,�E,CR,CR,,
162,��q�A����,��q�A������,,�W�����T�C��,�W�����T�C,SPERMATOPHYTA,ANGIOSPERMS,,Cabombaceae,Brasenia schreberi,,EX,�E,EW,�E,EW,,
163,��q�A����,��q�A������,,�X�C������,�I�j�o�X,SPERMATOPHYTA,ANGIOSPERMS,,Nymphaeaceae,Euryale ferox,,CR,EX,�E,�E,CR,VU,
164,��q�A����,��q�A������,,�X�C������,�R�E�z�l,SPERMATOPHYTA,ANGIOSPERMS,,Nymphaeaceae,Nuphar japonica,,VU,VU,VU,VU,VU,,
165,��q�A����,��q�A������,,�X�C������,�q�c�W�O�T,SPERMATOPHYTA,ANGIOSPERMS,,Nymphaeaceae,Nymphaea tetragona,,EX,EX,EX,EX,EX,,
166,��q�A����,��q�A������,,�}�c�u�T��,�`���E�Z���S�~�V,SPERMATOPHYTA,ANGIOSPERMS,,Schisandraceae,Schisandra chinensis,,�E,�E,�E,EX,EX,,
167,��q�A����,��q�A������,,�h�N�_�~��,�n���Q�V���E,SPERMATOPHYTA,ANGIOSPERMS,,Saururaceae,Saururus chinensis,,EN,�|,�E,DD,EN,,
168,��q�A����,��q�A������,,�E�}�m�X�Y�N�T��,�E�}�m�X�Y�N�T,SPERMATOPHYTA,ANGIOSPERMS,,Aristolochiaceae,Aristolochia debilis,,VU,VU,VU,VU,VU,,
169,��q�A����,��q�A������,,�E�}�m�X�Y�N�T��,�I�I�o�E�}�m�X�Y�N�T,SPERMATOPHYTA,ANGIOSPERMS,,Aristolochiaceae,Aristolochia kaempferi,��,EX,EX,NT,��,NT,,
170,��q�A����,��q�A������,,�E�}�m�X�Y�N�T��,�������E�A�I�C,SPERMATOPHYTA,ANGIOSPERMS,,Aristolochiaceae,Asarum blumei,,�E,�E,EN,�E,EN,,
171,��q�A����,��q�A������,,�E�}�m�X�Y�N�T��,�E�X�o�T�C�V��,SPERMATOPHYTA,ANGIOSPERMS,,Aristolochiaceae,Asarum sieboldii,,�E,�E,�E,CR,CR,,
172,��q�A����,��q�A������,,�E�}�m�X�Y�N�T��,�^�}�m�J���A�I�C,SPERMATOPHYTA,ANGIOSPERMS,,Aristolochiaceae,Asarum tamaense,,CR,EN,VU,CR,EN,VU,
173,��q�A����,��q�A������,,�N�X�m�L��,�V�����W,SPERMATOPHYTA,ANGIOSPERMS,,Lauraceae,Lindera triloba,,�E,�E,�E,EX,EX,,
174,��q�A����,��q�A������,,�N�X�m�L��,�J�S�m�L,SPERMATOPHYTA,ANGIOSPERMS,,Lauraceae,Litsea coreana,,�E,�E,VU,VU,VU,,
175,��q�A����,��q�A������,�P�q�t��,�V���E�u��,�V���E�u,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Acoraceae,Acorus calamus,,VU,NT,NT,NT,NT,,
176,��q�A����,��q�A������,�P�q�t��,�T�g�C����,�}�C�d���e���i���V���E,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Araceae,Arisaema heterophyllum,,EX,EX,�E,�E,EX,VU,
177,��q�A����,��q�A������,�P�q�t��,�T�g�C����,�����g�}���V�O�T,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Araceae,Arisaema nikoense subsp. nikoense,��,�E,�E,�E,VU,VU,,
178,��q�A����,��q�A������,�P�q�t��,�T�g�C����,�~�N�j�e���i���V���E,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Araceae,Arisaema planilaminum,��,�E,�E,�E,EN,EN,,
179,��q�A����,��q�A������,�P�q�t��,�T�g�C����,�q���W��,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Araceae,Lemna trisulca,,EX,EX,�E,�E,EX,VU,
180,��q�A����,��q�A������,�P�q�t��,�T�g�C����,�q���U�[���\�E,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Araceae,Symplocarpus nipponicus,,�E,CR,CR,EN,EN,,
181,��q�A����,��q�A������,�P�q�t��,�`�V�}�[�L�V���E��,�`�V�}�[�L�V���E,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Tofieldiaceae,Tofieldia coccinea var. coccinea,,�E,�E,�E,CR,CR,,�ʖ��F�n�R�l�n�i�[�L�V���E
182,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�w���I���_�J,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Alisma canaliculatum,,EN,VU,EN,VU,VU,,
183,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�T�W�I���_�J,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Alisma plantago-aquatica var. orientale,,EX,CR,EW,DD,CR,,
184,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�g�E�S�N�w���I���_�J,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Alisma rariflorum,,DD,DD,CR,DD,CR,VU,
185,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�}���o�I���_�J,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Caldesia parnassiifolia,,EX,�E,�E,�E,EX,VU,
186,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�A�M�i�V,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Sagittaria aginashi,,EX,CR,CR,CR,CR,NT,
187,��q�A����,��q�A������,�P�q�t��,�I���_�J��,�E���J��,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Alismataceae,Sagittaria pygmaea,,DD,CR,DD,CR,CR,,
188,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�X�u�^,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Blyxa echinosperma,,EX,DD,EX,EX,EX,VU,
189,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,���i�M�X�u�^,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Blyxa japonica,,EX,EX,EX,�E,EX,,
190,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�N����,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Hydrilla verticillata,,CR,CR,EX,CR,CR,,
191,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�g�`�J�K�~,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Hydrocharis dubia,,EX,CR,�E,�E,CR,NT,
192,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�T�K�~�g���Q��,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Najas chinensis,��,�|,�|,CR,�|,CR,,�ʖ��F�q���n�g���Q��
193,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�C�g�g���Q��,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Najas gracillima,,CR,�|,EN,EN,EN,NT,
194,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�z�b�X��,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Najas graminea,��,EX,�|,�|,�|,EX,,
195,��q�A����,��q�A������,�P�q�t��,�g�`�J�K�~��,�C�o����,SPERMATOPHYTA,ANGIOSPERMS,MONOCOTS,Hydrocharitaceae,Najas marina,,DD,EW,�|,�|,EW,,